MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
67/1;26.01.2021;141,52;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
68/1;26.01.2021;19,53;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;103;Acquisto di beni e servizi
69/1;26.01.2021;121,99;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;104;Trasferimenti correnti
70/1;26.01.2021;289,14;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;104;Trasferimenti correnti
71/1;26.01.2021;788,87;BE WEB DESIGN DI GEMBILLO ROSA MARIA;1;Spese correnti;104;Trasferimenti correnti
72/1;26.01.2021;1830;VITANZA FRANCESCO;1;Spese correnti;103;Acquisto di beni e servizi
73/1;26.01.2021;564,74;CIPRIANO MARIA VITTORIA;1;Spese correnti;103;Acquisto di beni e servizi
74/1;26.01.2021;1129,49;MAGISTRO DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
75/1;26.01.2021;1254,99;ZIINO CARMELO;1;Spese correnti;103;Acquisto di beni e servizi
76/1;26.01.2021;564,74;FIORAVANTI TINDARA;1;Spese correnti;103;Acquisto di beni e servizi
208/1;26.01.2021;564,74;RICCIARDELLO CONO;1;Spese correnti;103;Acquisto di beni e servizi
235/1;28.01.2021;16836;LINK SPACE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
236/1;28.01.2021;4820;MD DISCOUNT SRL  F.LLI ARENA;1;Spese correnti;103;Acquisto di beni e servizi
237/1;28.01.2021;2440;MERCURIO SERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
238/1;01.02.2021;219,6;AGSS DI GIUSEPPE ARCIDIACONO;1;Spese correnti;103;Acquisto di beni e servizi
239/1;01.02.2021;604,44;MINISTERO DELL'INTERNO DIP. AFFARI INTERNI E TERRITORIALI DIREZIONE CENTRALE PER I SERVIZI DEMOGRAFICI;1;Spese correnti;104;Trasferimenti correnti
240/1;02.02.2021;1192,13;POSTE ITALIANE S.PA. COMPETENCE CENTER;1;Spese correnti;103;Acquisto di beni e servizi
241/1;02.02.2021;1000;POSTE ITALIANE S.PA. COMPETENCE CENTER;1;Spese correnti;103;Acquisto di beni e servizi
242/1;02.02.2021;366;Idrofer di Arasi Vincenzo;1;Spese correnti;103;Acquisto di beni e servizi
243/1;02.02.2021;25000;CONSORZIO ECO 3;1;Spese correnti;104;Trasferimenti correnti
271/1;10.02.2021;245,72;TESORERIA PROVINCIALE DELLO STATO;1;Spese correnti;103;Acquisto di beni e servizi
285/1;10.02.2021;802,49;TESORERIA PROVINCIALE DELLO STATO;1;Spese correnti;104;Trasferimenti correnti
288/1;08.02.2021;335,5;MAGGIOLI Spa;1;Spese correnti;103;Acquisto di beni e servizi
289/1;08.02.2021;1220;PROJECT SRL;1;Spese correnti;103;Acquisto di beni e servizi
290/1;08.02.2021;3660;Idrofer di Arasi Vincenzo;1;Spese correnti;103;Acquisto di beni e servizi
291/1;08.02.2021;6715,48;C.COMMERCE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
292/1;08.02.2021;936,02;FRASSICA PIETRO;1;Spese correnti;103;Acquisto di beni e servizi
293/1;08.02.2021;50;EUROMARKET S.A.S. DI CUSMA' P.ANNA MARIA & C.;1;Spese correnti;103;Acquisto di beni e servizi
295/1;08.02.2021;244;EUROFIERE SRL;1;Spese correnti;104;Trasferimenti correnti
296/1;08.02.2021;1220;AS COSTRUZIONI S.R.L. SEMPLIFICATA;1;Spese correnti;103;Acquisto di beni e servizi
297/1;08.02.2021;100;THOLOS S.R.L.S.;1;Spese correnti;103;Acquisto di beni e servizi
299/1;08.02.2021;854;VITANZA FRANCESCO;1;Spese correnti;103;Acquisto di beni e servizi
300/1;08.02.2021;2000;F.LLI VITALE S.N.C.DI VITALE FRANCESCO & C.;1;Spese correnti;103;Acquisto di beni e servizi
301/1;08.02.2021;200;F.LLI VITALE S.N.C.DI VITALE FRANCESCO & C.;1;Spese correnti;103;Acquisto di beni e servizi
307/1;10.02.2021;0,02;TESORERIA PROV.LE DELLO STATO;1;Spese correnti;104;Trasferimenti correnti
312/1;10.02.2021;27,23;TESORERIA PROV.LE DELLO STATO;1;Spese correnti;104;Trasferimenti correnti
317/1;10.02.2021;557,5;TESORERIA PROVINCIALE DELLO STATO;1;Spese correnti;103;Acquisto di beni e servizi
367/1;25.02.2021;796,44;TESORERIA PROVINCIALE DELLO STATO;1;Spese correnti;103;Acquisto di beni e servizi
389/1;25.02.2021;284,44;TESORERIA PROVINCIALE DELLO STATO;1;Spese correnti;103;Acquisto di beni e servizi
390/1;25.02.2021;298,68;TESORERIA PROVINCIALE DELLO STATO;1;Spese correnti;103;Acquisto di beni e servizi
406/1;25.02.2021;48;TESORERIA PROVINCIALE DELLO STATO;1;Spese correnti;103;Acquisto di beni e servizi
420/1;25.02.2021;122,94;TESORERIA PROVINCIALE DELLO STATO;1;Spese correnti;103;Acquisto di beni e servizi
450/1;11.02.2021;11112,13;SICULA TRASPORTI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
451/1;11.02.2021;453,33;MINISTERO DELL'INTERNO DIP. AFFARI INTERNI E TERRITORIALI DIREZIONE CENTRALE PER I SERVIZI DEMOGRAFICI;1;Spese correnti;104;Trasferimenti correnti
453/1;15.02.2021;2500;PROJECT SRL;1;Spese correnti;103;Acquisto di beni e servizi
454/1;15.02.2021;1220;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
456/1;15.02.2021;3024,99;FIORAVANTI RAFFAELE;1;Spese correnti;103;Acquisto di beni e servizi
457/1;15.02.2021;1513,99;SISTEMI INFORMATICI AVANZATI SRLS;1;Spese correnti;103;Acquisto di beni e servizi
458/1;15.02.2021;4270;SI.MO.TER SAS DI PINTAUDI PIETRO & C;1;Spese correnti;103;Acquisto di beni e servizi
459/1;15.02.2021;1646,65;SI.MO.TER SAS DI PINTAUDI PIETRO & C;1;Spese correnti;103;Acquisto di beni e servizi
460/1;15.02.2021;1160;AL CENTESIMO SOCIETA' COOPERATIVA A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
461/1;15.02.2021;130;MAGISTRO GIUSEPPE ALIMENTARI;1;Spese correnti;103;Acquisto di beni e servizi
462/1;15.02.2021;130;FRASSICA PIETRO;1;Spese correnti;103;Acquisto di beni e servizi
463/1;15.02.2021;2020;MD DISCOUNT SRL  F.LLI ARENA;1;Spese correnti;103;Acquisto di beni e servizi
467/1;15.02.2021;1107,4;CASTROVINCI SNC;1;Spese correnti;103;Acquisto di beni e servizi
468/1;15.02.2021;2157,94;CASTROVINCI SNC;1;Spese correnti;103;Acquisto di beni e servizi
469/1;15.02.2021;450;CASTROVINCI SNC;1;Spese correnti;103;Acquisto di beni e servizi
470/1;16.02.2021;1041;TRUNFIO GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
471/1;16.02.2021;754,66;TRUNFIO GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
472/1;16.02.2021;2190,64;STAGNITTO DIEGO;1;Spese correnti;103;Acquisto di beni e servizi
473/1;16.02.2021;1633,46;DI BELLA LAURA;1;Spese correnti;103;Acquisto di beni e servizi
474/1;16.02.2021;1651,48;DI BELLA LAURA;1;Spese correnti;103;Acquisto di beni e servizi
475/1;16.02.2021;671;PUBLIDEA DI SCAFFIDI DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
476/1;17.02.2021;3245,2;PUBLIDEA DI SCAFFIDI DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
478/1;17.02.2021;156;IANNELLO VINCENZO;1;Spese correnti;104;Trasferimenti correnti
479/1;17.02.2021;176;IANNELLO VINCENZO;1;Spese correnti;104;Trasferimenti correnti
480/1;17.02.2021;167;IANNELLO VINCENZO;1;Spese correnti;104;Trasferimenti correnti
481/1;17.02.2021;167;IANNELLO VINCENZO;1;Spese correnti;104;Trasferimenti correnti
482/1;17.02.2021;84,14;IANNELLO VINCENZO;1;Spese correnti;104;Trasferimenti correnti
483/1;18.02.2021;4094,75;GREEN GARDEN DI MIRAGLIOTTA CARMELA;1;Spese correnti;103;Acquisto di beni e servizi
484/1;18.02.2021;785,25;GREEN GARDEN DI MIRAGLIOTTA CARMELA;1;Spese correnti;103;Acquisto di beni e servizi
485/1;18.02.2021;10808,82;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
486/1;18.02.2021;3278,75;Idrofer di Arasi Vincenzo;1;Spese correnti;103;Acquisto di beni e servizi
487/1;18.02.2021;776,01;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
488/1;18.02.2021;8686,06;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
489/1;18.02.2021;17376,09;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
493/1;22.02.2021;4087;CLIMA NET SRL;1;Spese correnti;103;Acquisto di beni e servizi
494/1;22.02.2021;5990,71;SICILTUR S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
495/1;22.02.2021;3328;SICILTUR S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
496/1;22.02.2021;7278,75;SICILTUR S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
497/1;23.02.2021;564,74;CIPRIANO MARIA VITTORIA;1;Spese correnti;103;Acquisto di beni e servizi
498/1;23.02.2021;1129,49;MAGISTRO DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
499/1;23.02.2021;1254,99;ZIINO CARMELO;1;Spese correnti;103;Acquisto di beni e servizi
500/1;23.02.2021;564,74;RICCIARDELLO CONO;1;Spese correnti;103;Acquisto di beni e servizi
501/1;23.02.2021;564,74;FIORAVANTI TINDARA;1;Spese correnti;103;Acquisto di beni e servizi
633/1;22.02.2021;750,14;ARMENIO EDITORE S.R.L.;1;Spese correnti;104;Trasferimenti correnti
634/1;22.02.2021;225;ANAC;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
635/1;22.02.2021;3294;EDIL SEGNALETICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
636/1;22.02.2021;954,05;Ridolfo Carmelo;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
642/1;24.02.2021;3125,63;COCI ANTONINO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
643/1;24.02.2021;2654,51;SERVIZI DUEMILA;1;Spese correnti;103;Acquisto di beni e servizi
644/1;24.02.2021;10826,71;SERVIZI DUEMILA;1;Spese correnti;103;Acquisto di beni e servizi
645/1;24.02.2021;7000;PRINCIOTTA GIOVANNA;1;Spese correnti;103;Acquisto di beni e servizi
646/1;24.02.2021;976;IMMEDIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
647/1;24.02.2021;3660;Sicil System Impianti di Musca Fabrizio & C S.a.S.;1;Spese correnti;104;Trasferimenti correnti
648/1;24.02.2021;2000;SAITTA STEFANIA;1;Spese correnti;103;Acquisto di beni e servizi
649/1;25.02.2021;6613,75;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
650/1;25.02.2021;6304,06;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
677/1;01.03.2021;34149,14;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
678/1;01.03.2021;1484,77;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
679/1;01.03.2021;14520,13;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
680/1;01.03.2021;766,44;Pi.Eco. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
681/1;01.03.2021;15912,29;SICULA TRASPORTI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
682/1;01.03.2021;688,39;MINISTERO DELL'INTERNO DIP. AFFARI INTERNI E TERRITORIALI DIREZIONE CENTRALE PER I SERVIZI DEMOGRAFICI;1;Spese correnti;104;Trasferimenti correnti
685/1;02.03.2021;638,34;Estra Energie Srl;1;Spese correnti;103;Acquisto di beni e servizi
686/1;02.03.2021;1972,04;Idrofer di Arasi Vincenzo;1;Spese correnti;103;Acquisto di beni e servizi
687/1;02.03.2021;1750;CO.M.EDIL SRL;1;Spese correnti;103;Acquisto di beni e servizi
694/1;03.03.2021;1445,5;ASMEL CONSORTILE S.C. A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
695/1;04.03.2021;1000;PRINCIOTTA GIOVANNA;1;Spese correnti;103;Acquisto di beni e servizi
696/1;04.03.2021;132,74;ARCA SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
697/1;04.03.2021;3050;PROJECT SRL;1;Spese correnti;103;Acquisto di beni e servizi
699/1;04.03.2021;146,4;ARMENIO & PARTNERS SRLS;1;Spese correnti;104;Trasferimenti correnti
700/1;04.03.2021;500;ARMENIO & PARTNERS SRLS;1;Spese correnti;103;Acquisto di beni e servizi
701/1;04.03.2021;3050;RICCIARDI GIUSEPPE IMPIANTI;1;Spese correnti;104;Trasferimenti correnti
703/1;10.03.2021;1154,42;AGENZIA DELLE ENTRATE  RISCOSSIONI;1;Spese correnti;103;Acquisto di beni e servizi
704/1;08.03.2021;3278,75;Idrofer di Arasi Vincenzo;1;Spese correnti;103;Acquisto di beni e servizi
705/1;08.03.2021;3044,8;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
708/1;08.03.2021;1037;CRISAFULLI ANTONINA;1;Spese correnti;103;Acquisto di beni e servizi
709/1;08.03.2021;1098;AGSS DI GIUSEPPE ARCIDIACONO;1;Spese correnti;103;Acquisto di beni e servizi
726/1;19.03.2021;346,68;TESORERIA PROVINCIALE DELLO STATO;1;Spese correnti;103;Acquisto di beni e servizi
768/1;09.03.2021;20030,12;BANCA SISTEMA SPA CESSIONE ENEL ENERGIA SPA REPERTORIO N. 5475 DEL 22/12/2020;1;Spese correnti;103;Acquisto di beni e servizi
769/1;09.03.2021;7543,64;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
770/1;17.03.2021;2966,7;Reg.Sicilia Ass.to Territorio e Ambiente-Demanio Mar.;1;Spese correnti;103;Acquisto di beni e servizi
771/1;11.03.2021;285,43;MINISTERO DELL'INTERNO DIP. AFFARI INTERNI E TERRITORIALI DIREZIONE CENTRALE PER I SERVIZI DEMOGRAFICI;1;Spese correnti;104;Trasferimenti correnti
777/1;14.03.2021;1000;PRINCIOTTA GIOVANNA;1;Spese correnti;103;Acquisto di beni e servizi
778/1;14.03.2021;2000;ASSOCIAZIONE VOAB 2020 PRESIDENTE ANTONINO BONINA;1;Spese correnti;104;Trasferimenti correnti
781/1;15.03.2021;3576,01;MINISTERO INTERNO SEZ. TES.PROVINCIALE ROMA SUCCURSALE CENTRI ESTIVI;1;Spese correnti;103;Acquisto di beni e servizi
782/1;15.03.2021;754,51;MINISTERO INTERNO SEZ. TES.PROVINCIALE ROMA SUCCURSALE CENTRI ESTIVI;1;Spese correnti;103;Acquisto di beni e servizi
784/1;22.03.2021;340;CAMPO ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
785/1;22.03.2021;255;DI LUCA LUTUPITTO ANGELITA;1;Spese correnti;103;Acquisto di beni e servizi
786/1;22.03.2021;165;GIULIANO SALVATORE;1;Spese correnti;103;Acquisto di beni e servizi
787/1;22.03.2021;790;NATOLI TIMPIRINO MARIARITA;1;Spese correnti;103;Acquisto di beni e servizi
788/1;22.03.2021;220;MURABITO ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
789/1;22.03.2021;81;BRIGUGLIO MARIA CONCETTA;1;Spese correnti;103;Acquisto di beni e servizi
790/1;22.03.2021;153;SCAFFIDI MANCOSALE ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
791/1;22.03.2021;700;MESSINA CINZIA;1;Spese correnti;103;Acquisto di beni e servizi
792/1;22.03.2021;261;STARVAGGI ROSARIA;1;Spese correnti;103;Acquisto di beni e servizi
793/1;22.03.2021;213;ORIFICI CARMELA;1;Spese correnti;103;Acquisto di beni e servizi
794/1;22.03.2021;420;RANDAZZO MARILENA;1;Spese correnti;103;Acquisto di beni e servizi
795/1;22.03.2021;2000;PRINCIOTTA GIOVANNA;1;Spese correnti;103;Acquisto di beni e servizi
796/1;22.03.2021;9376,31;ENI DIVISIONE REFINING E MARKETING;1;Spese correnti;103;Acquisto di beni e servizi
797/1;22.03.2021;117,26;ARCA SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
799/1;16.03.2021;30000;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
800/1;16.03.2021;12672,6;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
801/1;16.03.2021;5036,47;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
802/1;16.03.2021;681,68;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
803/1;16.03.2021;642,3;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
804/1;17.03.2021;1120,99;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
805/1;17.03.2021;610;Idrofer di Arasi Vincenzo;1;Spese correnti;103;Acquisto di beni e servizi
806/1;17.03.2021;976,92;RICCIARDI SANTINA;1;Spese correnti;103;Acquisto di beni e servizi
807/1;17.03.2021;732,69;AGNELLO ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
808/1;17.03.2021;732,69;BARONE ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
809/1;17.03.2021;732,69;CAMPO SANTINO;1;Spese correnti;103;Acquisto di beni e servizi
810/1;17.03.2021;732,69;CARANNA ROSARIO;1;Spese correnti;103;Acquisto di beni e servizi
811/1;17.03.2021;732,69;DOMIANELLO CATENA;1;Spese correnti;103;Acquisto di beni e servizi
812/1;17.03.2021;732,69;DONZI ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
813/1;17.03.2021;732,69;GIAMBILLARI GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
814/1;17.03.2021;732,69;MASI ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
815/1;17.03.2021;976,92;PRINCIOTTA CARMELA;1;Spese correnti;103;Acquisto di beni e servizi
816/1;17.03.2021;51,41;CONDIPODERO GIOVANNI;1;Spese correnti;103;Acquisto di beni e servizi
817/1;17.03.2021;59,98;FRUSTERI CHIACCHIERA DINO;1;Spese correnti;103;Acquisto di beni e servizi
818/1;17.03.2021;418,68;MAROTTA ROSA;1;Spese correnti;103;Acquisto di beni e servizi
819/1;17.03.2021;418,68;BIVACQUA ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
820/1;17.03.2021;1452;LATTARUOLO FRANCESCO FABIO;1;Spese correnti;103;Acquisto di beni e servizi
821/1;17.03.2021;418,68;RICCIARDO GIUSEPPE NATO IL 18.10.1966 A PIRAINO;1;Spese correnti;103;Acquisto di beni e servizi
822/1;17.03.2021;418,68;FIORAVANTI GIOVANNI;1;Spese correnti;103;Acquisto di beni e servizi
823/1;17.03.2021;418,68;LAMONICA ERMENEGILDA;1;Spese correnti;103;Acquisto di beni e servizi
824/1;17.03.2021;418,68;GAGLIANO MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
825/1;17.03.2021;418,68;TAGLIAFERRI FLORA;1;Spese correnti;103;Acquisto di beni e servizi
826/1;17.03.2021;418,68;INCOGNITO GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
827/1;17.03.2021;418,68;MASTROLEMBO BARNA ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
828/1;17.03.2021;262,3;RICCIARDO NUNZIATO;1;Spese correnti;103;Acquisto di beni e servizi
829/1;17.03.2021;119,95;ASTONE ANTONINO;1;Spese correnti;103;Acquisto di beni e servizi
830/1;17.03.2021;418,68;SCAFFIDI MUTA TEODORO NATO IL 21.05.1963;1;Spese correnti;103;Acquisto di beni e servizi
831/1;17.03.2021;31961,64;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
832/1;19.03.2021;680;ASSOCIAZIONE MUSIC ART;1;Spese correnti;104;Trasferimenti correnti
833/1;23.03.2021;564,74;CIPRIANO MARIA VITTORIA;1;Spese correnti;103;Acquisto di beni e servizi
834/1;23.03.2021;1129,49;MAGISTRO DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
835/1;23.03.2021;1254,99;ZIINO CARMELO;1;Spese correnti;103;Acquisto di beni e servizi
836/1;23.03.2021;564,74;RICCIARDELLO CONO;1;Spese correnti;103;Acquisto di beni e servizi
837/1;23.03.2021;564,74;FIORAVANTI TINDARA;1;Spese correnti;103;Acquisto di beni e servizi
972/1;26.03.2021;10,18;COMUNE DI GIOIOSA MAREA;1;Spese correnti;103;Acquisto di beni e servizi
973/1;26.03.2021;5,88;COMUNE DI MESSINA;1;Spese correnti;103;Acquisto di beni e servizi
974/1;26.03.2021;5,88;COMUNE DI NASO;1;Spese correnti;103;Acquisto di beni e servizi
975/1;26.03.2021;10,18;COMUNE DI CATANIA;1;Spese correnti;103;Acquisto di beni e servizi
976/1;26.03.2021;1598,73;CONDOMINIO ORCHIDEA AMM. SCAFFIDI CH. ROSARIA;1;Spese correnti;103;Acquisto di beni e servizi
977/1;29.03.2021;2139,17;UNICREDIT S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
978/1;29.03.2021;1,2;TESORIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;30.03.2021;7554,77;SICULA TRASPORTI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;30.03.2021;7177,28;SICULA TRASPORTI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;30.03.2021;49913,91;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;30.03.2021;240,13;CARUTER SRL;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;31.03.2021;11490,29;SICILTUR S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;31.03.2021;4000;SICILTUR S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
